"subject","predicate","object"
"http://es.dbpedia.org/resource/Medio_millón_por_una_mujer","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Medio_millón_por_una_mujer","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/El_solterón","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/La_hora_de_las_sorpresas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/La_hora_de_las_sorpresas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Ésta_es_mi_vida_(película_de_1952)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Ésta_es_mi_vida_(película_de_1952)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/El_mejor_papá_del_mundo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/El_mejor_papá_del_mundo","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Francisco_Balaguer_Mariel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Isabelita_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Punto_negro_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Punto_negro_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.wikipedia.org/wiki/Francisco_Balaguer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Mi_amor_eres_tú","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Mi_amor_eres_tú","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Margarita,_Armando_y_su_padre","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Margarita,_Armando_y_su_padre","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Vidas_marcadas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Vidas_marcadas","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Francisco_Balaguer"
"http://es.dbpedia.org/resource/Francisco_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
