"subject","predicate","object"
"http://es.dbpedia.org/resource/Cobbler","http://www.w3.org/2000/01/rdf-schema#label","Cobbler"
"http://es.dbpedia.org/resource/Cobbler","http://www.w3.org/2000/01/rdf-schema#comment","El cobbler (‘zapatero’) es un plato tradicional de los Estados Unidos y el Reino Unido, si bien el significado del término difiere bastante de un país a otro. En los Estados Unidos, suele ser un postre consistente en un relleno de fruta vertido en una fuente grande para horno sobre un rebozado que sube cuando se cuece. El rebozado forma un dumpling dentro del cobbler, además de una corteza encima. En el Reino Unido suele ser un plato de carne salado, normalmente una cazuela de cordero, que se cubre con una capa parecida a un scone, formando cada uno un cobbler separado. Las versiones de fruta también son cada vez más populares en el Reino Unido, aunque conservan la cubierta de cobbler o galleta de la versión de carne, y las versiones saladas son desconocidas en los Estados Unidos."
"http://es.dbpedia.org/resource/Cobbler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d3vm"
"http://es.dbpedia.org/resource/Cobbler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_horneados"
"http://es.dbpedia.org/resource/Cobbler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cobbler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cobbler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_Día_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Cobbler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobbler"
"http://es.dbpedia.org/resource/Cobbler","http://dbpedia.org/ontology/wikiPageID",3578457
"http://es.dbpedia.org/resource/Cobbler","http://dbpedia.org/ontology/wikiPageRevisionID",127300912
"http://es.dbpedia.org/resource/Cobbler","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Cobbler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobbler?oldid=127300912&ns=0"
"http://es.dbpedia.org/resource/Cobbler","http://dbpedia.org/ontology/abstract","El cobbler (‘zapatero’) es un plato tradicional de los Estados Unidos y el Reino Unido, si bien el significado del término difiere bastante de un país a otro. En los Estados Unidos, suele ser un postre consistente en un relleno de fruta vertido en una fuente grande para horno sobre un rebozado que sube cuando se cuece. El rebozado forma un dumpling dentro del cobbler, además de una corteza encima. En el Reino Unido suele ser un plato de carne salado, normalmente una cazuela de cordero, que se cubre con una capa parecida a un scone, formando cada uno un cobbler separado. Las versiones de fruta también son cada vez más populares en el Reino Unido, aunque conservan la cubierta de cobbler o galleta de la versión de carne, y las versiones saladas son desconocidas en los Estados Unidos."
"http://es.wikipedia.org/wiki/Cobbler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobbler"
"http://dbpedia.org/resource/Cobbler_(food)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cobbler"
