"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conferencia_de_Arica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_de_Arica"
"http://es.dbpedia.org/resource/Conferencia_de_Paz_de_Arica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_de_Arica"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Arica"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia de Arica, a veces llamada Conferencia del USS Lackawanna, fue una serie de negociaciones entablada en la ciudad de Arica entre el 22 y el 27 de octubre de 1880 por representantes de los países beligerantes en la Guerra del Pacífico, Chile y los aliados Bolivia y Perú, con el fin de finalizar la guerra. La conferencia de tres sesiones a bordo del buque de guerra estadounidense USS Lackawanna fue impulsada por la gestión de los representantes de los Estados Unidos en la región, quienes, además de terminar con el derramamiento de sangre, temían que las pérdidas ocasionadas por las acciones bélicas al comercio y a las propiedades de ciudadanos de países neutrales podrían inducir una intervención europea en el hemisferio, contraria a su doctrina Monroe.​"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/War_of_the_Pacific"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/conferenciasdea00unkngoog"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bolivia-Chile"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervención_estadounidense_en_Chile"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bolivia-Perú"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Perú"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_de_Arica"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/apellido","Mellington"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/apellidoEditor","Kiernan"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Basadre"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/autor","Healy, David"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gonzalo_Bulnes"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/color","#F0F2F5"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/contenido","Guerra del Pacífico"
"http://es.dbpedia.org/resource/Conferencia_de_Arica","http://es.dbpedia.org/property/editorial","Peruamerica S.A.,"
