"subject","predicate","object"
"http://es.dbpedia.org/resource/Barranquilla_Fútbol_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Roberto_Peñaloza"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/2000/01/rdf-schema#label","Roberto Peñaloza"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Peñaloza (Barranquilla, Atlántico, Colombia; 4 de julio de 1979) es un exfutbolista y director técnico colombiano. Jugaba de defensa. Actualmente dirige al Barranquilla Fútbol Club."
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://xmlns.com/foaf/0.1/name","Roberto Antonio Peñaloza Cerquera"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Cartagena"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Peñaloza"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/añodebut",2017
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/añodebutjug",2003
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/añoretirojug",2011
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/club","Barranquilla F. C."
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Real_Cartagena"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/nombre","Roberto Peñaloza"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/nombrecompleto","Roberto Antonio Peñaloza Cerquera"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Barranquilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://dbpedia.org/ontology/wikiPageID",4802761
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://dbpedia.org/ontology/wikiPageRevisionID",124788032
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304194736/http:/www.ligapostobon.com.co/jugadores/roberto-antonio-pe%C3%B1aloza-cerquera"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ROBERTO-ANTONIO-PE%C3%91ALOZA-32600.html"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://dbpedia.org/ontology/wikiPageLength",6763
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Peñaloza?oldid=124788032&ns=0"
"http://es.dbpedia.org/resource/Roberto_Peñaloza","http://dbpedia.org/ontology/abstract","Roberto Peñaloza (Barranquilla, Atlántico, Colombia; 4 de julio de 1979) es un exfutbolista y director técnico colombiano. Jugaba de defensa. Actualmente dirige al Barranquilla Fútbol Club."
"http://es.dbpedia.org/resource/Roberto_Penalosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Peñaloza"
"http://es.dbpedia.org/resource/Roberto_Peñalosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Peñaloza"
"http://es.wikipedia.org/wiki/Roberto_Peñaloza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Peñaloza"
"http://es.dbpedia.org/resource/Divisiones_menores_del_Junior_de_Barranquilla","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Roberto_Peñaloza"
