"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottendorfer_Public_Library_and_Stuyvesant_Polyclinic_Hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Viviendas_de_la_Calle_78_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura italianizante en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura italianizante en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5401681
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65726376
"http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_italianizante_en_Estados_Unidos?oldid=65726376&ns=14"
"http://es.dbpedia.org/resource/Museo_Lower_East_Side_Tenement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Superior)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Greenwich_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Station_and_General_Office,_California_Southern_Railroad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Odd_Fellows_Hall_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Distrito_histórico_de_la_Calle_73","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Chelsea_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Antiguo_Palacio_de_Justicia_del_Condado_de_Nueva_York","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Casa_del_General_Winfield_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_los_Santos_Apóstoles_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_italianizante_en_Estados_Unidos"
