"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2007","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Victor_Montagliani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_1999","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2005","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2000","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2003","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2009","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_1998","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canada_Soccer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2010","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2001","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Canadá","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Major_League_Soccer","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
"http://es.dbpedia.org/resource/Canadian_Soccer_League_2008","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_Canadiense_de_Fútbol"
