"subject","predicate","object"
"http://es.dbpedia.org/resource/Secugnago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Ospedaletto_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Ossago_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://es.wikipedia.org/wiki/Brembio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Casalpusterlengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://dbpedia.org/resource/Brembio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Borghetto_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembio"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/2000/01/rdf-schema#label","Brembio"
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/2000/01/rdf-schema#comment","Brembio es una localidad y comune italiana de la provincia de Lodi, región de Lombardía, con 2.363 habitantes."
"http://es.dbpedia.org/resource/Brembio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr53p"
"http://es.dbpedia.org/resource/Brembio","http://xmlns.com/foaf/0.1/name","Brembio"
"http://es.dbpedia.org/resource/Brembio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.brembio.lo.it/"
"http://es.dbpedia.org/resource/Brembio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lodi"
"http://es.dbpedia.org/resource/Brembio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brembio"
"http://es.dbpedia.org/resource/Brembio","http://es.dbpedia.org/property/códigoPostal",26822
"http://es.dbpedia.org/resource/Brembio","http://es.dbpedia.org/property/densidad",148
