"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby 7 de Italia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby 7 de Italia es el equipo nacional de la modalidad de rugby 7 regulado por la Federazione Italiana Rugby para competir en la Copa del Mundo, en la Serie Mundial y en torneos europeos."
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_masculinas_de_rugby_7"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_7_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Italia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Italia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Italia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Europe"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/cuerpo","_Italysocks"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/cuerpo","_Italysocksb"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/especial",7
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/izquierdo","_Italyshorts"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/izquierdo","_Italyshortsb"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/medias",52
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/mejorResultadoMundial",17
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/mejorSerie",13
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/nombre","Italia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/participaciones",3
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/participaciónSerie",5
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/patrónCuerpo","_Italykit"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/patrónCuerpo","_Italykitb"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/patrónDer","_Italyrightb"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/patrónDer","_Italyright"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/patrónIzq","_Italyleft"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/patrónIzq","_Italyleftb"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/primerMundial",1993
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/primerSerie","http://es.dbpedia.org/resource/Serie_Mundial_de_Rugby_7_1999-00"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/shorts",52
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Federazione_Italiana_Rugby"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://dbpedia.org/ontology/wikiPageID",8973741
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",125652596
