"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://www.w3.org/2000/01/rdf-schema#label","Cantero (oficio)"
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://www.w3.org/2000/01/rdf-schema#comment","Un cantero es una persona que tiene como oficio trabajar la piedra para la construcción . ​ A menudo quedaron agrupados en la misma cofradía profesional que los maestros de casas . Algunos canteros hacían trabajos de escultura ."
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantero_(oficio)"
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://dbpedia.org/ontology/wikiPageID",9350466
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://dbpedia.org/ontology/wikiPageRevisionID",130297246
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://dbpedia.org/ontology/wikiPageLength",11699
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantero_(oficio)?oldid=130297246&ns=0"
"http://es.dbpedia.org/resource/Cantero_(oficio)","http://dbpedia.org/ontology/abstract","Un cantero es una persona que tiene como oficio trabajar la piedra para la construcción . ​ A menudo quedaron agrupados en la misma cofradía profesional que los maestros de casas . Algunos canteros hacían trabajos de escultura . Había, además, una diferencia entre los rompedores, los picadores o los picadores al fin, estos últimos encargados de las tareas más delicadas. ​ Para distinguir los sillares que habían puesto o picado unos de otros, hay grababan unas marcas para saber cuándo debían cobrar con comparación de los sillares que habían puesto. Estas marcas solían aparecer en los muros, tanto interiores como exteriores."
"http://es.wikipedia.org/wiki/Cantero_(oficio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantero_(oficio)"
