"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Guatemala 1963/64"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1963/64"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://dbpedia.org/ontology/wikiPageID",7064916
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://dbpedia.org/ontology/wikiPageRevisionID",85900434
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963-64"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1963/64?oldid=85900434&ns=0"
"http://es.wikipedia.org/wiki/Liga_Nacional_de_Guatemala_1963/64","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1961-62","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1964","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Nacional_de_Guatemala_1963/64"
