"subject","predicate","object"
"http://es.wikipedia.org/wiki/Derbentski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbentski"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/2000/01/rdf-schema#label","Derbentski"
"http://es.dbpedia.org/resource/Derbentski","http://www.w3.org/2000/01/rdf-schema#comment","Derbentski (en ruso: Дербентский)? es un jútor del raión de Timashovsk del krai de Krasnodar, en Rusia. Está situado en la orilla izquierda del río Kirpili, 11 km al sur de Timashovsk y 52 km al norte de Krasnodar, la capital del krai. Tenía 250 habitantes en 2010.​ Pertenece al municipio Derbéntskoye."
"http://es.dbpedia.org/resource/Derbentski","http://xmlns.com/foaf/0.1/name","Дербентский"
"http://es.dbpedia.org/resource/Derbentski","http://xmlns.com/foaf/0.1/name","Derbentski"
