"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Herviz_Reyes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Héctor_Yunes"
"http://es.wikipedia.org/wiki/Héctor_Yunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Yunes"
"http://es.dbpedia.org/resource/Miguel_Ángel_Yunes_Linares","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Héctor_Yunes"
"http://es.dbpedia.org/resource/Héctor_Yunes","http://www.w3.org/2000/01/rdf-schema#label","Héctor Yunes"
"http://es.dbpedia.org/resource/Héctor_Yunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Yunes"
"http://es.dbpedia.org/resource/Héctor_Yunes","http://dbpedia.org/ontology/wikiPageID",8425865
"http://es.dbpedia.org/resource/Héctor_Yunes","http://dbpedia.org/ontology/wikiPageRevisionID",106589818
"http://es.dbpedia.org/resource/Héctor_Yunes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Yunes_Landa"
"http://es.dbpedia.org/resource/Héctor_Yunes","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Héctor_Yunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Yunes?oldid=106589818&ns=0"
