"subject","predicate","object"
"http://dbpedia.org/resource/Zeinheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeinheim"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/2000/01/rdf-schema#label","Zeinheim"
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/2000/01/rdf-schema#comment","Zeinheim es una localidad y comuna francesa, situada en el departamento de Bajo Rin de la región de Alsacia. Limita al noreste con Landersheim, al este con Willgottheim, al suroeste con Rangen y al noroeste con Knœrsheim."
"http://es.dbpedia.org/resource/Zeinheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9d1_"
