"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atersa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atersa"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/2000/01/rdf-schema#label","Atersa"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/2000/01/rdf-schema#comment","Atersa es una empresa española fabricante de paneles fotovoltaicos, radicada en la Comunidad Valenciana, España. Con más de 40 años de experiencia y 300 profesionales cualificados, Atersa es, en España, la empresa pionera dentro del sector de la energía solar fotovoltaica. En la actualidad forma parte del grupo empresarial español Elecnor, cuya actividad se centra en los sectores de energía, telecomunicaciones y medio ambiente.​ Su factoría en Almusafes (Comunidad Valenciana) cuenta con más de 20.000 m² y una capacidad de producción de hasta 344 MW."
"http://es.dbpedia.org/resource/Atersa","http://xmlns.com/foaf/0.1/name","Atersa"
"http://es.dbpedia.org/resource/Atersa","http://xmlns.com/foaf/0.1/nick","Aplicaciones Técnicas de la Energía S.L."
"http://es.dbpedia.org/resource/Atersa","http://xmlns.com/foaf/0.1/homepage","http://www.atersa.com/"
"http://es.dbpedia.org/resource/Atersa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_solar_de_España"
"http://es.dbpedia.org/resource/Atersa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atersa"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/acrónimo","Aplicaciones Técnicas de la Energía S.L."
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Elecnor"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/eslogan","Ultra tecnología al alcance"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Energía_Solar_Fotovoltaica"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/nombre","Atersa"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Panel_fotovoltaico"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/sede","Valencia"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/sitioWeb","http://www.atersa.com/"
"http://es.dbpedia.org/resource/Atersa","http://es.dbpedia.org/property/áreaDeInfluencia","Internacional"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/wikiPageID",5682736
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/wikiPageRevisionID",126495610
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atersa.com/"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atersa.shop/"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/motto","Ultra tecnología al alcance"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/slogan","Ultra tecnología al alcance"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Energía_Solar_Fotovoltaica"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Elecnor"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Panel_fotovoltaico"
"http://es.dbpedia.org/resource/Atersa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atersa?oldid=126495610&ns=0"
"http://es.dbpedia.org/resource/Atersa","http://dbpedia.org/ontology/abstract","Atersa es una empresa española fabricante de paneles fotovoltaicos, radicada en la Comunidad Valenciana, España. Con más de 40 años de experiencia y 300 profesionales cualificados, Atersa es, en España, la empresa pionera dentro del sector de la energía solar fotovoltaica. En la actualidad forma parte del grupo empresarial español Elecnor, cuya actividad se centra en los sectores de energía, telecomunicaciones y medio ambiente.​ Atersa desarrolla, fabrica y comercializa todos los componentes necesarios para la configuración de un sistema solar fotovoltaico a través de sus líneas de producción propias, en Valencia y oficinas comerciales en Madrid, Valencia y Milán. Su factoría en Almusafes (Comunidad Valenciana) cuenta con más de 20.000 m² y una capacidad de producción de hasta 344 MW. En diciembre de 2017 Atersa lanzó su página de venta en línea:"
