"subject","predicate","object"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus cafer"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul cafre o bulbul ventrirrojo (Pycnonotus cafer)​​ es una especie de ave paseriforme de la familia Pycnonotidae. Se distribuye por todo el subcontinente indio, incluyendo Sri Lanka, extendiéndose al este de Birmania y partes del Tíbet. Ha sido introducido en otras partes del mundo y se ha establecido en la naturaleza en varias islas del Pacífico, en algunas partes de Dubái, en los Emiratos Árabes Unidos y Nueva Zelanda."
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xws3"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://xmlns.com/foaf/0.1/name","Bulbul cafre"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_cafer"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/binomial","Pycnonotus cafer"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/genus","Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/imageCaption","P. c. bengalensis en Calcuta, India"
"http://es.dbpedia.org/resource/Pycnonotus_cafer","http://es.dbpedia.org/property/name","Bulbul cafre"
