"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-20 de Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol  femenino sub-20 de Nicaragua representa a Nicaragua en las competiciones internacionales de fútbol femenino en la categoría. Su organización está a cargo de la Federación Nicaragüense de Fútbol perteneciente a la CONCACAF."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_sub-20"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-20_de_Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Estelí"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Nicaragüense_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/cod","NCA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorCuerpo",29540000
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorDer",29540000
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorIzq",29540000
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorMedias",29540000
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/colorPantalón",29540000
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/fem","sí"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mejorRegional","Fase de Grupos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2018"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mriMarcador",5
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mriPaís","Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/mriPaís","Belice"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/participaciónRegional",2
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/país","Nicaragua"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-19_de_la_Concacaf_de_2002"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Nicaragua","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Panamá"
