"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hospedaje_(viaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospedaje_(viaje)"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://www.w3.org/2000/01/rdf-schema#label","Hospedaje (viaje)"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://www.w3.org/2000/01/rdf-schema#comment","Un hospedaje u hostelaje (del latín Hospitalitas) es un tipo de alojamiento temporal que se da a una persona como invitado o mediante pago en un lugar que le sirva al menos durante la noche.​ ""Alojamiento, acogida y recibimiento que se hace a alguna persona, poniéndole a cubierto de las inclemencias, para que esté con comodidad y asistido."" Diccionario de la lengua castellana, 1734"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospedajes"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_medieval"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_religiosas"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospedaje_(viaje)"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://dbpedia.org/ontology/wikiPageID",8719045
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://dbpedia.org/ontology/wikiPageRevisionID",123711397
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospedaje_(viaje)?oldid=123711397&ns=0"
"http://es.dbpedia.org/resource/Hospedaje_(viaje)","http://dbpedia.org/ontology/abstract","Un hospedaje u hostelaje (del latín Hospitalitas) es un tipo de alojamiento temporal que se da a una persona como invitado o mediante pago en un lugar que le sirva al menos durante la noche.​ ""Alojamiento, acogida y recibimiento que se hace a alguna persona, poniéndole a cubierto de las inclemencias, para que esté con comodidad y asistido."" Diccionario de la lengua castellana, 1734 Las personas que viajan fuera de su casa por más de un día necesitan un alojamiento para dormir, pero también para que tenga una garantía de seguridad, para protegerse del frío o el mal tiempo, para guardar su equipaje y permitirle acceder a las funciones de aseo más comunes. La forma de alojamiento comercial más usual es el hotel, pero también puede ser en un motel, hostal, posada o albergue, en un alojamiento comercial de una casa privada por un precio, como los Bed and breakfast, casa de huéspedes, o alquiler vacacional, o en alojamientos no comercialles, con miembros de servicios de hospitalidad o incluso en casa de amigos o parientes, en una tienda de campaña, autocaravana o cámper. Los alojamientos pueden ser del tipo de autoservicio, en cuyo caso no suele proporcionarse comida, aunque suelen existir instalaciones donde cocinar."
