"subject","predicate","object"
"http://es.dbpedia.org/resource/Squeezing_Out_Sparks","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Graham_Parker"
"http://es.dbpedia.org/resource/Squeezing_Out_Sparks","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Graham_Parker"
"http://es.wikipedia.org/wiki/Graham_Parker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graham_Parker"
"http://es.dbpedia.org/resource/The_Rumour","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Graham_Parker"
"http://es.dbpedia.org/resource/The_Rumour","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Graham_Parker"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/2000/01/rdf-schema#label","Graham Parker"
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Graham Parker (18 de noviembre de 1950) es un cantante y compositor inglés, popular por su trabajo con la agrupación The Rumour.​ Pese a no haber conseguido mucho éxito comercial a lo largo de su carrera, la enérgica puesta en escena de Parker y el aporte a la música británica de su primer álbum, Howlin' Wind, le han valido a Graham un nombre importante en la escena del pub rock inglesa.​ Adicionalmente su imagen ha servido como influencia para otros músicos británicos como Elvis Costello, Paul Weller y Joe Jackson.​"
"http://es.dbpedia.org/resource/Graham_Parker","http://xmlns.com/foaf/0.1/name","Graham Parker"
"http://es.dbpedia.org/resource/Graham_Parker","http://xmlns.com/foaf/0.1/homepage","http://www.grahamparker.net"
"http://es.dbpedia.org/resource/Graham_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Graham_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Graham_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Graham_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Graham_Parker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graham_Parker"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pub_rock"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/instrumento","Voz, guitarra"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/nombre","Graham Parker"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/ocupación","Cantante, compositor"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/periodo",1970
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/páginaWeb","http://grahamparker.net/"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Rumour"
"http://es.dbpedia.org/resource/Graham_Parker","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Figgs"
"http://es.dbpedia.org/resource/Graham_Parker","http://dbpedia.org/ontology/wikiPageID",7539819
"http://es.dbpedia.org/resource/Graham_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",127419517
"http://es.dbpedia.org/resource/Graham_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://grahamparker.net/"
"http://es.dbpedia.org/resource/Graham_Parker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grahamparker.net"
"http://es.dbpedia.org/resource/Graham_Parker","http://dbpedia.org/ontology/wikiPageLength",6236
"http://es.dbpedia.org/resource/Graham_Parker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graham_Parker?oldid=127419517&ns=0"
"http://es.dbpedia.org/resource/Graham_Parker","http://dbpedia.org/ontology/abstract","Graham Parker (18 de noviembre de 1950) es un cantante y compositor inglés, popular por su trabajo con la agrupación The Rumour.​ Pese a no haber conseguido mucho éxito comercial a lo largo de su carrera, la enérgica puesta en escena de Parker y el aporte a la música británica de su primer álbum, Howlin' Wind, le han valido a Graham un nombre importante en la escena del pub rock inglesa.​ Adicionalmente su imagen ha servido como influencia para otros músicos británicos como Elvis Costello, Paul Weller y Joe Jackson.​"
"http://dbpedia.org/resource/Graham_Parker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graham_Parker"
"http://es.dbpedia.org/resource/Local_Girls","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Graham_Parker"
