"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo"
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Organización político-administrativa de Oviedo"
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://www.w3.org/2004/02/skos/core#prefLabel","Organización político-administrativa de Oviedo"
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://dbpedia.org/ontology/wikiPageID",9152231
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",120949690
"http://es.dbpedia.org/resource/Categoría:Organización_político-administrativa_de_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_político-administrativa_de_Oviedo?oldid=120949690&ns=14"
