"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wisdom_Tree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wisdom_Tree"
"http://dbpedia.org/resource/Wisdom_Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wisdom_Tree"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://www.w3.org/2000/01/rdf-schema#label","Wisdom Tree"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Wisdom Tree, Inc. (anteriormente Color Dreams) es un desarrollador de . Originalmente fundada en 1988 como Color Dreams, una de las primeras compañías en trabajar alrededor de la tecnología de chip de bloqueo de Nintendo para Nintendo Entertainment System, la compañía cambió su enfoque a los juegos cristianos en 1990, cambiando su nombre a Wisdom Tree el año siguiente."
"http://es.dbpedia.org/resource/Wisdom_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Arizona"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuidoras_de_videojuegos"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1991"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pima"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisdom_Tree"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/wikiPageID",8772059
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",129997460
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sega-16.com/2006/08/interview-brenda-huff/"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdomtreegames.com/"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160426115955/http:/www.neswarpzone.com/colordreamsshrine1/colordreams.html"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/wikiPageLength",13586
"http://es.dbpedia.org/resource/Wisdom_Tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wisdom_Tree?oldid=129997460&ns=0"
"http://es.dbpedia.org/resource/Wisdom_Tree","http://dbpedia.org/ontology/abstract","Wisdom Tree, Inc. (anteriormente Color Dreams) es un desarrollador de . Originalmente fundada en 1988 como Color Dreams, una de las primeras compañías en trabajar alrededor de la tecnología de chip de bloqueo de Nintendo para Nintendo Entertainment System, la compañía cambió su enfoque a los juegos cristianos en 1990, cambiando su nombre a Wisdom Tree el año siguiente."
