"subject","predicate","object"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/2000/01/rdf-schema#label","Fakhraddin Manafov"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/2000/01/rdf-schema#comment","Fakhraddin Manafov (en azerí: Fəxrəddin Manafov) es actor de teatro y de cine de Azerbaiyán, el Artista del pueblo de la República de Azerbaiyán (2000).​"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://xmlns.com/foaf/0.1/name","Fakhraddin Manafov"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Cultura_y_Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_República_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fakhraddin_Manafov"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/educadoEn","http://es.dbpedia.org/resource/Universidad_Estatal_de_Cultura_y_Arte_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/imagen","Fakhraddin Manafov on the grave of Vagif Samadoglu.jpg"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/imdb",541250
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/lugarDeNacimiento","Xankəndi, República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/nombre","Fakhraddin Manafov"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/nombreDeNacimiento","Fakhraddin Manaf oglu Manafov"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://es.dbpedia.org/property/tiempo",1977
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stepanakert"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/wikiPageID",8802315
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/wikiPageRevisionID",122994801
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=38&v=4sQ62JBPR9A"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/wikiPageLength",3986
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/birthName","Fakhraddin Manaf oglu Manafov"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fakhraddin_Manafov?oldid=122994801&ns=0"
"http://es.dbpedia.org/resource/Fakhraddin_Manafov","http://dbpedia.org/ontology/abstract","Fakhraddin Manafov (en azerí: Fəxrəddin Manafov) es actor de teatro y de cine de Azerbaiyán, el Artista del pueblo de la República de Azerbaiyán (2000).​"
"http://dbpedia.org/resource/Fakhraddin_Manafov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fakhraddin_Manafov"
"http://es.wikipedia.org/wiki/Fakhraddin_Manafov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fakhraddin_Manafov"
