"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Premijer_Liga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premijer_Liga"
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://www.w3.org/2000/01/rdf-schema#label","Premijer Liga"
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://www.w3.org/2004/02/skos/core#prefLabel","Premijer Liga"
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Primera_División_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://dbpedia.org/ontology/wikiPageID",6029050
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",102536221
"http://es.dbpedia.org/resource/Categoría:Premijer_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premijer_Liga?oldid=102536221&ns=14"
"http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premijer_Liga"
