"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urosaurus_graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/2000/01/rdf-schema#label","Urosaurus graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/2000/01/rdf-schema#comment","La lagartija arbolera de cola larga (Urosaurus graciosus) es una especie de lagarto de la familia Phrynosomatidae.​ Es endémico del desierto de Mojave, noroeste del desierto de Sonora, y desiertos de California, Arizona, Nevada, Sonora, Baja California."
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd_4f"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://xmlns.com/foaf/0.1/name","Cachora  Urosaurus graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urosaurus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urosaurus_graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/binomial","Urosaurus graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/binomialAuthority","Hallowell, 1854"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/genus","Urosaurus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/name","Cachora  Urosaurus graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/species","U. graciosus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/wikiPageID",996827
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/wikiPageRevisionID",119282744
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Hallowell"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phrynosomatidae"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urosaurus"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urosaurus_graciosus?oldid=119282744&ns=0"
"http://es.dbpedia.org/resource/Urosaurus_graciosus","http://dbpedia.org/ontology/abstract","La lagartija arbolera de cola larga (Urosaurus graciosus) es una especie de lagarto de la familia Phrynosomatidae.​ Es endémico del desierto de Mojave, noroeste del desierto de Sonora, y desiertos de California, Arizona, Nevada, Sonora, Baja California."
"http://dbpedia.org/resource/Urosaurus_graciosus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urosaurus_graciosus"
"http://es.wikipedia.org/wiki/Urosaurus_graciosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urosaurus_graciosus"
"http://es.dbpedia.org/resource/Cachorón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urosaurus_graciosus"
