"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhejiang_Yiteng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhejiang_Yiteng"
"http://es.dbpedia.org/resource/Dalian_Yiteng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhejiang_Yiteng"
"http://es.dbpedia.org/resource/Yantai_Yiteng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhejiang_Yiteng"
"http://es.dbpedia.org/resource/Dalian_Yiteng_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhejiang_Yiteng"
"http://es.dbpedia.org/resource/Dalian_Tielu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zhejiang_Yiteng"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/2000/01/rdf-schema#label","Zhejiang Yiteng"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://www.w3.org/2000/01/rdf-schema#comment","El Yiteng FC (en chino simplificado, 毅腾足球俱乐部), llamada Zhejiang Yiteng (en chino tradicional, 浙江毅騰; en chino simplificado, 浙江毅腾; pinyin, Zhèjiāng Yìténg) por razones de patrocinio, es un equipo de fútbol de China que juega en la Primera Liga China, la segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://xmlns.com/foaf/0.1/homepage","http://www.yitengfc.com/"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1988"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Primera_Liga_China"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1988"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhejiang_Yiteng"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/actualización",2020
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/adjunto","Yin Haibin"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/adjunto","Hu Zhaojun"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/adjunto","Lian Yong"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/adjunto","Wang Xiangquan"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/contrato","sí"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/contrato",2020
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/contrato",2021
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/contrato",2022
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/contrato",2023
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/entrenador","Giles Stille"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/equipo","Zhejiang Yiteng"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Shaoxing_City_Sports_Centre_Stadium"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/China_League_Two"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nac","China"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fan_Yang"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Wang_Xin_(futbolista)"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yang_Fan"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Li_Hong"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Li_Xudong"
"http://es.dbpedia.org/resource/Zhejiang_Yiteng","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ge_Yuxiang"
