"subject","predicate","object"
"http://es.dbpedia.org/resource/Everyday_(canción_de_Ariana_Grande)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
"http://es.dbpedia.org/resource/Everyday_(canción_de_Ariana_Grande)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
"http://es.wikipedia.org/wiki/Faith_(canción_de_Stevie_Wonder)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
"http://es.dbpedia.org/resource/Faith_(Canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/2000/01/rdf-schema#label","Faith (canción de Stevie Wonder)"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/2000/01/rdf-schema#comment","«Faith» —en español: Fe— es una canción del cantautor Stevie Wonder, junto a Ariana Grande. Forma parte del soundtrack de la película animada de 2016 Sing. La canción fue escrita por Ryan Tedder, Benny Blanco y Francis Farewell Starlite."
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://xmlns.com/foaf/0.1/name","Faith"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rhythm_and_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Universal_Records"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Benny_Blanco"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Stevie_Wonder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Benny_Blanco"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ariana_Grande"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faith_(canción_de_Stevie_Wonder)"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/artista","Stevie Wonder con Ariana Grande"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/carátula","Faith Sing Logo.png"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Stevie Wonder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/duración","160.0"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Benny_Blanco"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/escritor","Francis Farewell Starlite"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/estilo","R&B"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/grabación","agosto de 2016"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/nombre","Faith"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/productor",""
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/productor","Ryan Tedder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/productor","Benny Blanco"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/sencilloActual","Faith"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/sencilloAnterior","Where the Sun Goes"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sing_(banda_sonora)"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/wikiPageID",7868837
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/wikiPageRevisionID",129233299
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/Work/runtime","2.6666666666666665"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/wikiPageLength",6247
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/runtime",160.0
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sing:_Original_Motion_Picture_Soundtrack"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Stevie_Wonder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Studios"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Blanco"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faith_(canción_de_Stevie_Wonder)?oldid=129233299&ns=0"
"http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)","http://dbpedia.org/ontology/abstract","«Faith» —en español: Fe— es una canción del cantautor Stevie Wonder, junto a Ariana Grande. Forma parte del soundtrack de la película animada de 2016 Sing. La canción fue escrita por Ryan Tedder, Benny Blanco y Francis Farewell Starlite."
"http://es.dbpedia.org/resource/Sing_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
"http://dbpedia.org/resource/Faith_(Stevie_Wonder_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faith_(canción_de_Stevie_Wonder)"
