"subject","predicate","object"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/2000/01/rdf-schema#label","Unduavius ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/2000/01/rdf-schema#comment","Unduavius ornatus es una especie de arácnido del orden Opiliones de la familia Gonyleptidae."
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://xmlns.com/foaf/0.1/name","Unduavius ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Bolivia"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonyleptidae"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unduavius_ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/binomial","Unduavius ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gonyleptidae"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Unduavius_ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Grassatores"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/name","Unduavius ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/species","U. ornatus"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/wikiPageID",4415837
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/wikiPageRevisionID",116131157
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptidae"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gonyleptoidea"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Unduavius"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Opiliones"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Grassatores"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unduavius_ornatus?oldid=116131157&ns=0"
"http://es.dbpedia.org/resource/Unduavius_ornatus","http://dbpedia.org/ontology/abstract","Unduavius ornatus es una especie de arácnido del orden Opiliones de la familia Gonyleptidae."
"http://es.wikipedia.org/wiki/Unduavius_ornatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unduavius_ornatus"
"http://es.dbpedia.org/resource/Unduavius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unduavius_ornatus"
