"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/2000/01/rdf-schema#label","Adelaida Muñiz y Más"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://www.w3.org/2000/01/rdf-schema#comment","Adelaida Muñiz y Más (f. 1906) fue una escritora española."
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelaida_Muñiz_y_Más"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://es.dbpedia.org/property/apellidos","Gómez García"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://es.dbpedia.org/property/apellidos","Gies"
"http://es.dbpedia.org/resource/Adelaida_Muñiz_y_Más","http://es.dbpedia.org/property/apellidos","Cejador y Frauca"
