"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macradenia_paraensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macradenia_paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/2000/01/rdf-schema#label","Macradenia paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/2000/01/rdf-schema#comment","Macradenia paraensis es una especie de orquídea epifita. Es originaria de Sudamérica.​"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Macradenia_paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://xmlns.com/foaf/0.1/name","Macradenia paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macradenia"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1877"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Barb.Rodr."
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macradenia_paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/João_Barbosa_Rodrigues"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/genus","Macradenia"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/name","Macradenia paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/species","Macradenia paraensis"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/wikiPageID",6958567
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/wikiPageRevisionID",126638446
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/wikiPageLength",3768
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Barb.Rodr."
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Macradenia"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macradenia_paraensis?oldid=126638446&ns=0"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://dbpedia.org/ontology/abstract","Macradenia paraensis es una especie de orquídea epifita. Es originaria de Sudamérica.​"
