"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1852","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1852","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_McLean","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_C._Bell","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Partido_Whig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Partido_Whig_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Partido_whig_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elisha_Whitllesey","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Henry_A._Wise","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1848","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/John_Sherman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Columbus_Delano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Joshua_Reed_Giddings","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_(Estados_Unidos)"
