"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Sainz"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Sainz Gallo (México, D.F., México, 15 de abril de 1985) es un exfutbolista mexicano. Jugaba de delantero. Su último club fue el Delfines del Carmen del Ascenso MX.Es apodado ""el supercuñado"" o el ""cuñado de México"" por ser hermano de Inés Sainz."
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg0y2w"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://xmlns.com/foaf/0.1/name","Bernando Sainz"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://xmlns.com/foaf/0.1/name","Bernardo Sainz Gallo"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://xmlns.com/foaf/0.1/nick","Supercuñado"
"http://es.dbpedia.org/resource/Bernardo_Sainz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110110155755/http:/www.bernardosainz.com/"
