"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_Baranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Baranda"
"http://es.dbpedia.org/resource/Joaquín_Baranda_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Baranda"
"http://es.dbpedia.org/resource/Joaquín_Baranda_y_Quijano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Baranda"
"http://es.dbpedia.org/resource/Ignacio_Mariscal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Baranda"
"http://es.dbpedia.org/resource/Ignacio_Mariscal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joaquín_Baranda"
"http://es.dbpedia.org/resource/Justino_Fernández_Mondoño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquín_Baranda"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Baranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
