"subject","predicate","object"
"http://dbpedia.org/resource/Pedirka_Desert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desierto_de_Pedirka"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/2000/01/rdf-schema#label","Desierto de Pedirka"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/2000/01/rdf-schema#comment","El desierto de Pedirka es un desierto de Australia, situado a unos 100 km al noroeste de  y a unos 250 km al noreste de Coober Pedy, en Australia Meridional. Al norte limita con el  y el Parque nacional Witjira. Es un desierto relativamente pequeño, con una superficie de 1250 km2."
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gp8nj"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.9
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.9
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desiertos_de_Australia"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desierto_de_Pedirka"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://dbpedia.org/ontology/wikiPageID",2124131
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://dbpedia.org/ontology/wikiPageRevisionID",119553124
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.bonzle.com/c/a%3Fa=p&p=60293&cmd=sp"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://dbpedia.org/ontology/wikiPageLength",604
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.georss.org/georss/point","-26.9 134.9"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desierto_de_Pedirka?oldid=119553124&ns=0"
"http://es.dbpedia.org/resource/Desierto_de_Pedirka","http://dbpedia.org/ontology/abstract","El desierto de Pedirka es un desierto de Australia, situado a unos 100 km al noroeste de  y a unos 250 km al noreste de Coober Pedy, en Australia Meridional. Al norte limita con el  y el Parque nacional Witjira. Es un desierto relativamente pequeño, con una superficie de 1250 km2."
"http://es.wikipedia.org/wiki/Desierto_de_Pedirka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desierto_de_Pedirka"
"http://es.dbpedia.org/resource/Desierto_de_pedirka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desierto_de_Pedirka"
