"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_México_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Liga_Mexicana_de_Béisbol_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Liga_Mexicana_del_Pacífico_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://www.w3.org/2000/01/rdf-schema#label","Deporte en México en 1965"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en México en 1965"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://dbpedia.org/ontology/wikiPageID",7130126
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://dbpedia.org/ontology/wikiPageRevisionID",101891169
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_México_en_1965?oldid=101891169&ns=14"
"http://es.dbpedia.org/resource/Primera_División_de_México_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Centrobasket_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Liga_Mexicana_del_Pacífico_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Copa_México_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
"http://es.dbpedia.org/resource/Campeón_de_Campeones_1964-65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1965"
