"subject","predicate","object"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/2000/01/rdf-schema#label","Slănic Moldova"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/2000/01/rdf-schema#comment","Slănic Moldova es una ciudad con estatus de oraș y un spa situado en el distrito de Bacău, Rumania. Tenía una población de 4.996 habitantes en el censo de 2002. En su componencia entran también las poblaciones de Cireşoaia y Cerdac."
"http://es.dbpedia.org/resource/Slănic_Moldova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw004"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://xmlns.com/foaf/0.1/name","Slănic Moldova"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slănic_Moldova"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/dirigentesNombres","Andrei Şerban"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/escudo","Coa_Romania_Town_Szlanikfürdő.svg"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/imagen","Slănic Moldova.jpg"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/nombreCompleto","Slănic Moldova"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/nombreOriginal","Slănic Moldova"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/pieDeImagen","Vista central."
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/población",4996
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bacău"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/tamMarcaLoc",12
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Județ"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Slănic_Moldova","http://dbpedia.org/ontology/wikiPageID",3083185
"http://es.dbpedia.org/resource/Slănic_Moldova","http://dbpedia.org/ontology/wikiPageRevisionID",120126364
