"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthosiphon_ferrugineus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orthosiphon"
"http://es.wikipedia.org/wiki/Orthosiphon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthosiphon"
"http://dbpedia.org/resource/Orthosiphon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon_aristatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orthosiphon"
"http://es.dbpedia.org/resource/Clerodendranthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthosiphon"
"http://es.dbpedia.org/resource/Nautochilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/2000/01/rdf-schema#label","Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/2000/01/rdf-schema#comment","Orthosiphon es un género de plantas con flores perteneciente a la familia Lamiaceae. Comprende 20 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Orthosiphon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6wqc"
"http://es.dbpedia.org/resource/Orthosiphon","http://xmlns.com/foaf/0.1/name","Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthosiphon"
"http://es.dbpedia.org/resource/Orthosiphon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthosiphon"
