"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Rumanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_en_silla_de_ruedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Bulgaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_de_baloncesto_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Copas nacionales de baloncesto de Europa"
"http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Copas nacionales de baloncesto de Europa"
"http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_baloncesto_de_Europa","http://dbpedia.org/ontology/wikiPageID",4647782
