"subject","predicate","object"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/2000/01/rdf-schema#label","Iván Crnojević"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/2000/01/rdf-schema#comment","Iván Crnojević (pronunciado /tsernóyevich/ en fonética española; en serbio cirílico: Иван Црнојевић) fue el  de  desde 1465 hasta 1490. Su padre se vio obligado a entregarlo como rehén a Stjepan Vukčić Kosača de San Sava en 1441.​ Permaneció en la corte bosnia hasta que fue liberado con la ayuda de Venecia después que su padre derrotó a las invasiones serbias de Zeta en 1453.​ Ascendió como gobernante de Zeta en 1465 a la muerte de su padre. Acordó una alianza con Venecia en 1474 contra la ofensiva de los otomanos, que se retiraron después de sitiar Skadar. Atacó a los otomanos en 1476 junto con su cuñado  de San Sava, pero los dos pronto entraron en conflicto.​ Otra ola de ataques otomanos en 1477 dio como resultado que la mayor parte de Zeta fuera invadida. Iván huyó a la costa y su esta"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_rlw"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://xmlns.com/foaf/0.1/name","Đurađ"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://xmlns.com/foaf/0.1/name","Iván Crnojević"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Serbia"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Crnojević"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montenegrinos"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Zeta"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1490"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XV"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_Crnojević"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Zeta"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Crnojević"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Familia_Kosača"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Familia_Arianiti"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/epígrafe","Estatua de Iván Crnojević en Cetiña ."
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/fechaDeDefunción",1490
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/final",1490
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/first","John Van Antwerp"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/imagen","Ivan Crnojević Statue.jpg"
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/inicio",1465
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Iván_Crnojević","http://es.dbpedia.org/property/last","Fine"
