"subject","predicate","object"
"http://dbpedia.org/resource/USS_Congress_(1841)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Congress_(1842)"
"http://es.dbpedia.org/resource/USS_Congress_(1841)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Congress_(1842)"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/2000/01/rdf-schema#label","USS Congress (1842)"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Congress fue una fragata de la Armada de los Estados Unidos, la cuarta de ese nombre, con actuación en la Guerra de Secesión."
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hpkj"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_Estados_Unidos_durante_la_guerra_con_México"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_vela_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Unión_de_la_guerra_de_Secesión"
"http://es.dbpedia.org/resource/USS_Congress_(1842)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1842"
