"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1989","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1989","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Rugby M19 División B de 1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Rugby M19 División B de 1990 se disputó en Italia y fue la novena edición del torneo en categoría M19."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Rugby M19 División B de 1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rugby_M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Italia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/categoría","Juvenil M19"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Rugby M19 División B de 1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://es.dbpedia.org/property/tipo","IX Campeonato Mundial de Rugby M19 División B"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/wikiPageID",9166643
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",130163735
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1991"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990?oldid=130163735&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://dbpedia.org/ontology/abstract","El Campeonato Mundial de Rugby M19 División B de 1990 se disputó en Italia y fue la novena edición del torneo en categoría M19."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1991","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1991","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_División_B_de_1990"
