"subject","predicate","object"
"http://es.wikipedia.org/wiki/Satsuma_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satsuma_(Alabama)"
"http://dbpedia.org/resource/Satsuma,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satsuma_(Alabama)"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Satsuma (Alabama)"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Satsuma es una ciudad ubicada en el condado de Mobile en el estado estadounidense de Alabama. En el censo de 2000, su población era de 5.687."
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q9cm"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://xmlns.com/foaf/0.1/name","Satsuma"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.8544
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.0544
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alabama"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mobile"
"http://es.dbpedia.org/resource/Satsuma_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satsuma_(Alabama)"
