"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://www.w3.org/2000/01/rdf-schema#label","Enrico Onofri"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Onofri (Rávena, 1 de abril de 1967) es un violinista y director de orquesta italiano,​ considerado como uno de los «más destacados e influyentes violinistas barrocos»​ y «un mago en el violín».​"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rávena"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Onofri"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://dbpedia.org/ontology/wikiPageID",7316910
"http://es.dbpedia.org/resource/Enrico_Onofri","http://dbpedia.org/ontology/wikiPageRevisionID",124359820
"http://es.dbpedia.org/resource/Enrico_Onofri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enricoonofri.com/"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://dbpedia.org/ontology/wikiPageLength",3529
"http://es.dbpedia.org/resource/Enrico_Onofri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrico_Onofri?oldid=124359820&ns=0"
"http://es.dbpedia.org/resource/Enrico_Onofri","http://dbpedia.org/ontology/abstract","Enrico Onofri (Rávena, 1 de abril de 1967) es un violinista y director de orquesta italiano,​ considerado como uno de los «más destacados e influyentes violinistas barrocos»​ y «un mago en el violín».​"
"http://es.wikipedia.org/wiki/Enrico_Onofri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrico_Onofri"
