"subject","predicate","object"
"http://dbpedia.org/resource/Nikolai_Zabolotny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Zabolotni"
"http://es.wikipedia.org/wiki/Nikolái_Zabolotni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Zabolotni"
"http://es.dbpedia.org/resource/PFC_Sochi","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikolái_Zabolotni"
"http://es.dbpedia.org/resource/Nikolai_Zabolotny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Archilovich Zabolotni (en ruso:Николай Арчилович Заболотный; nacido el 16 de abril de 1990) es un futbolista ruso que se desempeña como portero en el PFC Sochi de la Liga Premier de Rusia."
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkx8y4"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://xmlns.com/foaf/0.1/name","Nikolái Archilovich Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://xmlns.com/foaf/0.1/name","Nikolái Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Sochi"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rostov"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rotor_Volgograd"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ural_Sverdlovsk_Oblast"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PFC_Sochi"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/imagen","Nikolai Zabolotny 2019.jpg"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/nombre","Nikolái Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/nombrecompleto","Nikolái Archilovich Zabolotni"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/pieDeImagen","Zabolotni con el PFC Sochi en 2019"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/wikiPageID",5292261
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/wikiPageRevisionID",129066609
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Premier_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/PFC_Sochi"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Zabolotni?oldid=129066609&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Zabolotni","http://dbpedia.org/ontology/abstract","Nikolái Archilovich Zabolotni (en ruso:Николай Арчилович Заболотный; nacido el 16 de abril de 1990) es un futbolista ruso que se desempeña como portero en el PFC Sochi de la Liga Premier de Rusia."
