"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Automovilismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft"
"http://es.dbpedia.org/resource/Trofeo_Alemán_de_Automovilismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft"
"http://dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Rennsport Meisterschaft"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Alemán de Automovilismo (en alemán: Deutsche Rennsport-Meisterschaft, abreviado DRM) es un certamen de automovilismo de velocidad para turismos, gran turismos y más tarde sport prototipos que se disputó principalmente en Alemania entre los años 1972 y 1985. Fue el principal campeonato de automovilismo de velocidad del país, y atrajo a numerosos equipos oficiales de las marcas BMW, Ford, Porsche y Lancia, y pilotos profesionales."
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_turismos"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gran_turismos"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutsche_Rennsport_Meisterschaft"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageID",5872786
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageRevisionID",129746183
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/championship/Rennsport%20Troph%C3%A4e.html"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/championship/DRM.html"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://touringcarracing.net/Pages/DRM.html"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://touringcarracing.net/Pages/DRT.html"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030021931/http:/wsrp.ic.cz/drm.html"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030095147/http:/wsrp.ic.cz/rstrophae.html"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/wikiPageLength",9506
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deutsche_Rennsport_Meisterschaft?oldid=129746183&ns=0"
"http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft","http://dbpedia.org/ontology/abstract","El Campeonato Alemán de Automovilismo (en alemán: Deutsche Rennsport-Meisterschaft, abreviado DRM) es un certamen de automovilismo de velocidad para turismos, gran turismos y más tarde sport prototipos que se disputó principalmente en Alemania entre los años 1972 y 1985. Fue el principal campeonato de automovilismo de velocidad del país, y atrajo a numerosos equipos oficiales de las marcas BMW, Ford, Porsche y Lancia, y pilotos profesionales."
"http://es.dbpedia.org/resource/AVUS","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft"
"http://es.wikipedia.org/wiki/Deutsche_Rennsport_Meisterschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutsche_Rennsport_Meisterschaft"
