"subject","predicate","object"
"http://es.dbpedia.org/resource/Emboque_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/La_Fuga_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Poetas_de_Botella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",3337542
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",56972806
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Cantabria?oldid=56972806&ns=14"
"http://es.dbpedia.org/resource/Rulo_y_la_Contrabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/La_Sonrisa_de_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Ibio_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Bloque_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Días_Extraños_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/El_Norte_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
"http://es.dbpedia.org/resource/Los_DelTonos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cantabria"
