"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cherán"
"http://es.dbpedia.org/resource/Municipio_de_Cherán","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cherán"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/2000/01/rdf-schema#label","Cherán"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/2000/01/rdf-schema#comment","Cherán es una población del estado mexicano de Michoacán de Ocampo localizada en la Meseta Purépecha. Es uno de los principales centros de población del pueblo purépecha y cabecera del municipio homónimo."
"http://es.dbpedia.org/resource/Cherán","http://xmlns.com/foaf/0.1/name","Cherán"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.6867
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.955
"http://es.dbpedia.org/resource/Cherán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Cherán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherán"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/altitud",2377
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/código",160240001
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/códigoPostal",60270
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/fechaacceso",2011
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/fechaarchivo",23
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/lema","Por la unidad, fuerza y reconstrucción de nuestro territorio"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/nombreCompleto","Cherán"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/población",36
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/prefijoTelefónico",423
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cherán"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/url","http://www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16024a.htm"
"http://es.dbpedia.org/resource/Cherán","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20050123185642/http:/www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16024a.htm"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/wikiPageID",5012094
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/wikiPageRevisionID",126064292
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050123185642/http:/www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16024a.htm"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16024a.htm"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/wikiPageLength",7136
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/areaCode","423"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/motto","Por la unidad, fuerza y reconstrucción de nuestro territorio"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/populationTotal",36
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/postalCode","60270"
"http://es.dbpedia.org/resource/Cherán","http://www.georss.org/georss/point","19.686666666666667 -101.95472222222222"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Cherán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Cherán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cherán?oldid=126064292&ns=0"
