"subject","predicate","object"
"http://es.dbpedia.org/resource/Some_Hearts","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Some_Hearts","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Blown_Away_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Blown_Away_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Carrie_Underwood)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/See_You_Again_(canción_de_Carrie_Underwood)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Two_Black_Cadillacs","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Two_Black_Cadillacs","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Storyteller","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Storyteller","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Church_Bells","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Church_Bells","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/All-American_Girl","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/All-American_Girl","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Play_On","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Play_On","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Road_Between","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Road_Between","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Something_in_the_Water","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Something_in_the_Water","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Greatest_Hits:_Decade_Number_1","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Greatest_Hits:_Decade_Number_1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Undo_It","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Undo_It","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Carnival_Ride","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Bright"
"http://es.dbpedia.org/resource/Carnival_Ride","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Bright"
