"subject","predicate","object"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/2000/01/rdf-schema#label","Eradan"
"http://es.dbpedia.org/resource/Eradan","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en los apéndices de la novela El Señor de los Anillos, Eradan fue el segundo Senescal Regente de Gondor. Nacido en el año 1999 de la Tercera Edad del Sol, es hijo de Mardil. Su nombre es sindarin y puede traducirse como «hombre solitario». Eradan es el primer senescal que rigió en la época dominada por la Paz Vigilante y es el primero en usar un nombre sindarin. Sucedió a su padre en el año 2080 T. E. y gobernó Gondor durante treinta y seis años. Murió en el año 2116 T. E. y lo sucedió su hijo Herion."
"http://es.dbpedia.org/resource/Eradan","http://xmlns.com/foaf/0.1/name","Herion"
"http://es.dbpedia.org/resource/Eradan","http://xmlns.com/foaf/0.1/name","Eradan"
"http://es.dbpedia.org/resource/Eradan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Eradan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eradan"
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Eradan","http://es.dbpedia.org/property/fallecido",2116
