"subject","predicate","object"
"http://es.dbpedia.org/resource/Jabega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jábega"
"http://es.dbpedia.org/resource/Jábega","http://www.w3.org/2000/01/rdf-schema#label","Jábega"
"http://es.dbpedia.org/resource/Jábega","http://www.w3.org/2000/01/rdf-schema#comment","En Málaga, se llama barca de jábega -popularmente, jábega a secas- a la embarcación tradicional de pesca. La jábega es un arte de red de cerco y tiro (cobrada desde la playa), muy utilizada en otros tiempos en las costas europeas hasta su prohibición. Se usa en otros lugares de la península ibérica, como Portugal (donde recibe el nombre de xávega ), Cataluña (donde se llama art), Valencia (nombrándola arte real), Menorca (donde recibe el nombre de xabec en menorquín). y en otros lugares de Andalucía (arte de malla real). En la Región de Murcia, en pueblos del litoral, como Águilas, Mazarrón, Isla Plana, La Azohia y el Portus (Cartagena) se ha utilizado igualmente durante toda la historia.En el Pueblo de El Portus, cerca de Cartagena, se celebra cada año ""La Jornada Marinera Portisium Jábeg"
"http://es.dbpedia.org/resource/Jábega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca"
"http://es.dbpedia.org/resource/Jábega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_jábegas"
"http://es.dbpedia.org/resource/Jábega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botes_de_remo_de_competición"
"http://es.dbpedia.org/resource/Jábega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Málaga"
"http://es.dbpedia.org/resource/Jábega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jábega"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageID",1134609
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageRevisionID",127891559
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716082727/http:/www.jabegas.com/categories.php%3Fcat_id=2"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedma.com/archivo/jabega_pdf/jabega11_67-72.pdf"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedma.com/archivo/jabega_pdf/jabega12_74-78.pdf"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedma.com/archivo/jabega_pdf/jabega4_52-57.pdf"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818014232/http:/www.lacornamusa.com/ASTILLERO/opciones/historia_jabega.htm"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amigosjabega.org/"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130106185047/personal.telefonica.terra.es/web/felipefoj/wwwelpalo/barcas_jabega.htm"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artjabega.com/"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedma.com/archivo/jabega_pdf/jabega10_71-74.pdf"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/wikiPageLength",4935
"http://es.dbpedia.org/resource/Jábega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jábega?oldid=127891559&ns=0"
"http://es.dbpedia.org/resource/Jábega","http://dbpedia.org/ontology/abstract","En Málaga, se llama barca de jábega -popularmente, jábega a secas- a la embarcación tradicional de pesca. La jábega es un arte de red de cerco y tiro (cobrada desde la playa), muy utilizada en otros tiempos en las costas europeas hasta su prohibición. Se usa en otros lugares de la península ibérica, como Portugal (donde recibe el nombre de xávega ), Cataluña (donde se llama art), Valencia (nombrándola arte real), Menorca (donde recibe el nombre de xabec en menorquín). y en otros lugares de Andalucía (arte de malla real). En la Región de Murcia, en pueblos del litoral, como Águilas, Mazarrón, Isla Plana, La Azohia y el Portus (Cartagena) se ha utilizado igualmente durante toda la historia.En el Pueblo de El Portus, cerca de Cartagena, se celebra cada año ""La Jornada Marinera Portisium Jábega"", para mostrar en qué consiste este arte de pesca y como se hacía, siendo solo una representación marinera. Su nombre proviene de la palabra árabe sabaka, xábaka o šabbāk, que significa precisamente red. Sin embargo, también se conoce por este nombre a la embarcación de remo utilizada en el litoral de la provincia de Málaga y limítrofes, necesaria para calar la red, aunque en realidad se debe de llamar barca de jábega. Embarcaciones similares son el sciabeco italiano o el sambuk del mar Rojo. Durante el siglo XIX fue ampliamente usada para la pesca de la sardina en el golfo de Cádiz, principalmente en Isla Cristina.​ La barca de jábega mide entre 7 y 14 metros de eslora (longitud total) y unos 2,5 metros de manga (anchura máxima) y su peso está en torno a una tonelada, llegando a tripularse hasta por 15 remeros más un patrón o timonel, aunque actualmente solo existen barcas de jábega de 7 remos, dedicadas al uso lúdico y regatas. Desde la barca se calaba (echar) la red que se recoge luego desde la costa."
"http://es.wikipedia.org/wiki/Jábega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jábega"
"http://es.dbpedia.org/resource/Sambuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jábega"
"http://es.dbpedia.org/resource/Xabec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jábega"
"http://es.dbpedia.org/resource/Sciabeco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jábega"
