"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://www.w3.org/2000/01/rdf-schema#label","Maestros de danza por país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Maestros de danza por país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://dbpedia.org/ontology/wikiPageID",8745370
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685713
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestros_de_danza_por_país?oldid=112685713&ns=14"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
"http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_por_país"
