"subject","predicate","object"
"http://dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jultagi"
"http://es.wikipedia.org/wiki/Jultagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jultagi"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#label","Jultagi"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/2000/01/rdf-schema#comment","El jultagi es un espectáculo tradicional de funambulismo sobre cuerda floja de Corea que existe desde el periodo Goryeo (918-1392).​ « El Jultagi, andadura sobre cuerda floja » fue inscrito en 2011 por la Unesco en el listado del patrimonio cultural inmaterial de la humanidad.​"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9jvd"
"http://es.dbpedia.org/resource/Jultagi","http://xmlns.com/foaf/0.1/name","Jultagi, andadura sobre cuerda floja"
"http://es.dbpedia.org/resource/Jultagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrobacias"
"http://es.dbpedia.org/resource/Jultagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jultagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulismo"
"http://es.dbpedia.org/resource/Jultagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea"
"http://es.dbpedia.org/resource/Jultagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jultagi"
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/id",448
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/imagen","Korean Folk Village-Jultagi-Tightrope walking-01.jpg"
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/nombre","Jultagi, andadura sobre cuerda floja"
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/pie","Jultagi en 2009."
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_Asia_y_Pacífico"
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Jultagi","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageID",5111820
"http://es.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageRevisionID",129201176
"http://es.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/creationYear","2011"
"http://es.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/id","00448"
"http://es.dbpedia.org/resource/Jultagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jultagi?oldid=129201176&ns=0"
"http://es.dbpedia.org/resource/Jultagi","http://dbpedia.org/ontology/abstract","El jultagi es un espectáculo tradicional de funambulismo sobre cuerda floja de Corea que existe desde el periodo Goryeo (918-1392).​ « El Jultagi, andadura sobre cuerda floja » fue inscrito en 2011 por la Unesco en el listado del patrimonio cultural inmaterial de la humanidad.​"
