"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Chelsea L.F.C."
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c12xl"
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelsea_L.F.C."
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://dbpedia.org/ontology/wikiPageID",6132505
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",116344387
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelsea_Football_Club_Women"
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Chelsea_L.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelsea_L.F.C.?oldid=116344387&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chelsea_L.F.C."
"http://es.wikipedia.org/wiki/Chelsea_L.F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelsea_L.F.C."
