"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1983","http://es.dbpedia.org/property/homehr","http://es.dbpedia.org/resource/Jim_Dwyer"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://www.w3.org/2000/01/rdf-schema#label","Jim Dwyer"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_York"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jim_Dwyer"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/apellidos","Dwyer, Jim"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/editorial","Penguin Group US"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/oclc",894035429
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/otros",3
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/894035429|título=More Awesome Than Money : Four Boys, Three Years, and a Chronicle of Ideals and Ambition in Silicon Valley"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://dbpedia.org/ontology/wikiPageID",9624318
"http://es.dbpedia.org/resource/Jim_Dwyer","http://dbpedia.org/ontology/wikiPageRevisionID",130035400
"http://es.dbpedia.org/resource/Jim_Dwyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/894035429%7Ct%C3%ADtulo=More"
"http://es.dbpedia.org/resource/Jim_Dwyer","http://dbpedia.org/ontology/wikiPageLength",16725
"http://es.dbpedia.org/resource/Jim_Dwyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jim_Dwyer?oldid=130035400&ns=0"
"http://es.wikipedia.org/wiki/Jim_Dwyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jim_Dwyer"
