"subject","predicate","object"
"http://es.dbpedia.org/resource/Sankt_Georgen_bei_Cilli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šentjur_pri_Celju"
"http://es.dbpedia.org/resource/Sentjur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šentjur_pri_Celju"
"http://es.dbpedia.org/resource/Sentjur_pri_Celju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šentjur_pri_Celju"
"http://es.dbpedia.org/resource/Šentjur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Šentjur_pri_Celju"
"http://dbpedia.org/resource/Šentjur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Šentjur_pri_Celju"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/2000/01/rdf-schema#label","Šentjur pri Celju"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/2000/01/rdf-schema#comment","Šentjur pri Celju (en alemán Sankt Georgen bei Cilli; también denominada simplemente Šentjur) es una localidad eslovena, capital del municipio de Šentjur. Se ubica cerca de las ciudades de Celje y de Slovenske Konjice. Su nombre significa de ""San Jorge cerca de Celje"", debido al legendario guerrero que luchó contra el dragón, San Jorge. En el escudo de la villa aparece un dragón y un caballero. En 2002 la localidad tenía una población de 4723 habitantes.​"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6ht"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://xmlns.com/foaf/0.1/name","Šentjur pri Celju"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://xmlns.com/foaf/0.1/homepage","http://www.sentjur.si/"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eslovenia"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Šentjur_pri_Celju"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/cp",3230
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/densidad",8309
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/dirigentesNombres","Marko Diaci"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/distancia",90
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/horario","UTC +1"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/imagen","SentjurCelje1.JPG"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/mapaLoc","Eslovenia"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/nombre","Šentjur pri Celju"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/páginaWeb","http://www.sentjur.si/"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/superficie",222.3
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Savinia"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Šentjur"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_estadísticas_de_Eslovenia"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://dbpedia.org/ontology/wikiPageID",1030715
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://dbpedia.org/ontology/wikiPageRevisionID",118787094
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentjur.si/"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://dbpedia.org/ontology/postalCode","3230"
"http://es.dbpedia.org/resource/Šentjur_pri_Celju","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_estadísticas_de_Eslovenia"
