"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roman_Jakobson"
"http://es.dbpedia.org/resource/Rasgo_fonético_distintivo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Roman_Jakobson"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/2000/01/rdf-schema#label","Roman Jakobson"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/2000/01/rdf-schema#comment","Roman Jakobson (ruso: Ромáн Óсипович Якобсóн, Román Ósipovich Yakobsón; Moscú, 11 de octubre de 1896 – Boston, 18 de julio de 1982) fue un lingüista, fonólogo y teórico literario ruso."
"http://es.dbpedia.org/resource/Roman_Jakobson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ll8"
"http://es.dbpedia.org/resource/Roman_Jakobson","http://xmlns.com/foaf/0.1/name","Roman Jakobson"
