"subject","predicate","object"
"http://es.dbpedia.org/resource/No_More_Tours_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Theatre_of_Madness_Tour"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Theatre_of_Madness_Tour"
"http://dbpedia.org/resource/Theatre_of_Madness_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theatre_of_Madness_Tour"
"http://es.wikipedia.org/wiki/Theatre_of_Madness_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theatre_of_Madness_Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Madness Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Theatre of Madness Tour es el nombre de una gira de conciertos realizada por la banda Ozzy Osbourne entre 1991 y 1992 como soporte del álbum de estudio No More Tears."
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1991"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1992"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theatre_of_Madness_Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/esteTour","Theatre of Madness Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/nombreTour","Theatre of Madness Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/shows",69
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/No_Rest_for_the_Wicked_Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/No_More_Tours_Tour"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/álbum","No More Tears"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://es.dbpedia.org/property/fechaComienzo",28
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://dbpedia.org/ontology/wikiPageID",7711253
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129895437
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://dbpedia.org/ontology/wikiPageLength",7985
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theatre_of_Madness_Tour?oldid=129895437&ns=0"
"http://es.dbpedia.org/resource/Theatre_of_Madness_Tour","http://dbpedia.org/ontology/abstract","Theatre of Madness Tour es el nombre de una gira de conciertos realizada por la banda Ozzy Osbourne entre 1991 y 1992 como soporte del álbum de estudio No More Tears."
