"subject","predicate","object"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Wonder (canción)"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Shawn_Mendes"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wonder_(canción)"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shawn_Mendes"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/cronología","cronología de sencillos de Shawn Mendes"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/duración","173.0"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/nombre","Wonder"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/publicación",2
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/sencilloActual","Wonder"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lover_(canción)"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Wonder_(álbum)"
"http://es.dbpedia.org/resource/Wonder_(canción)","http://dbpedia.org/ontology/wikiPageID",9613996
"http://es.dbpedia.org/resource/Wonder_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130116275
"http://es.dbpedia.org/resource/Wonder_(canción)","http://dbpedia.org/ontology/wikiPageLength",17523
"http://es.dbpedia.org/resource/Wonder_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wonder_(canción)?oldid=130116275&ns=0"
"http://es.dbpedia.org/resource/Wonder_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wonder_(canción)"
"http://es.wikipedia.org/wiki/Wonder_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wonder_(canción)"
