"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/2000/01/rdf-schema#label","Asesinato en el Orient Express"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/2000/01/rdf-schema#comment","Asesinato en el Orient Express es una novela de misterio de la escritora británica Agatha Christie, protagonizada por el detective belga Hércules Poirot. Fue publicada por el Collins Crime Club el 1 de enero de 1934​ y en EE. UU. por Dodd, Mead and Company más tarde en el mismo año, con el título Murder in the Calais Coach.​​ El título que se le dio a la novela en Estados Unidos, Murder in the Calais Coach, fue utilizado para evitar una confusión con la novela de 1932 de Graham Greene Stamboul Train, la cual fue publicada en EE. UU. como Orient Express.​"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015m8_"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://xmlns.com/foaf/0.1/name","Murder on the Orient Express"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://xmlns.com/foaf/0.1/name","Asesinato en el Orient Express"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080126065007/http:/us.agathachristie.com/site/find_a_story/stories/Murder_on_the_Orient_Express.php"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_relacionada_con_trenes"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1934"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Agatha_Christie"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Saturday_Evening_Post"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_por_entregas"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_en_el_Orient_Express"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agatha_Christie"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/editorial",20
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/fechaPublicación",4
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/formato","Tapa dura, tapa blanda y de bolsillo"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_policíaca"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/id",279250
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/id",71877
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/id",815095
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/nombre","Asesinato en el Orient Express"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_podenco_de_la_muerte_y_otras_historias"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/páginas",256
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Retrato_inacabado"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/title","Juego para PC de Asesinato en el Expreso de Oriente"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/title","Asesinato en el Expreso de Oriente"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://es.dbpedia.org/property/títuloOrig","Murder on the Orient Express"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://dbpedia.org/ontology/wikiPageID",530286
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://dbpedia.org/ontology/wikiPageRevisionID",130202331
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/lit/orientexpress/"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126065007/http:/us.agathachristie.com/site/find_a_story/stories/Murder_on_the_Orient_Express.php"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210164156/http:/www.agathachristiegame.com/motoe/index.html"
"http://es.dbpedia.org/resource/Asesinato_en_el_Orient_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323032308/http:/cineboleto.blogspot.com/2013/08/asesinato-en-el-orient-express-ver.html"
