"subject","predicate","object"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Autobuses Urbanos de Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","Los Autobuses urbanos de Albacete son un servicio público de transporte urbano de la ciudad española de Albacete, operado actualmente por la empresa SuBús NLJ."
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://xmlns.com/foaf/0.1/name","Casco urbano de Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://xmlns.com/foaf/0.1/name","Autobuses Urbanos de Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://xmlns.com/foaf/0.1/homepage","http://www.albacete.es/es/transporte/Autobuses/autobuses_urbanos2/horarios"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_metropolitana_de_Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_España"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autobuses_Urbanos_de_Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/colorFondo","red"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/colorTítulo","darkred"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/imagen","Autobús Urbano de Albacete.JPG"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/líneas",15
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/nombre","Autobuses Urbanos de Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/pasajeros",2500000
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/pasajeros",""
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/pieImagen","Autobús de SuBús en la parada del Banco de España"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/propietario","Ayuntamiento de Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/propietario","SuBús"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/reporteMarca","SuBús"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/sitioWeb","http://www.albacete.es/es/transporte/Autobuses/autobuses_urbanos2/horarios"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/tamañoLogo",150
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/mediosDeTransporte","Autobuses"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://es.dbpedia.org/property/áreaAbastecida","Casco urbano de Albacete"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageID",5396416
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageRevisionID",127385082
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBD"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBE"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBF"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBG"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBA&grupo=ALBACETE"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBB"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subus.es/Lineas/Linea.asp%3Flinea=ALBC"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albacete.es/es/transporte/Autobuses/autobuses_urbanos2/horarios"
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/wikiPageLength",10099
"http://es.dbpedia.org/resource/Autobuses_Urbanos_de_Albacete","http://dbpedia.org/ontology/notes","11"
