"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlas_Shrugged:_Part_I","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/La_rebelión_de_Atlas"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/2000/01/rdf-schema#label","La rebelión de Atlas"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/2000/01/rdf-schema#comment","La rebelión de Atlas (en inglés, Atlas Shrugged),​ es una novela de Ayn Rand publicada en Estados Unidos en 1957. El libro relata una rebelión ficticia de los grandes empresarios contra el gobierno y los políticos de Estados Unidos, que realizan un lock out paralizando el país."
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://xmlns.com/foaf/0.1/name","Atlas Shrugged (1957)"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1957"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Ayn_Rand"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_liberal"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_críticos_con_la_religión"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_distópicas"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_capitalismo"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_rebelión_de_Atlas"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/pequita","La rebelión de Atlas"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/authorLink","Ayn Rand"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ayn_Rand"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Grito_Sagrado"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/fechaPublicación",1957
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/first","La rebelión de"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_filosófica"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/last","Atlas"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/país",","
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/place","Buenos Aires"
"http://es.dbpedia.org/resource/La_rebelión_de_Atlas","http://es.dbpedia.org/property/publicationPlace","Buenos Aires"
