"subject","predicate","object"
"http://dbpedia.org/resource/Watertown,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watertown_(Wisconsin)"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Watertown (Wisconsin)"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Watertown es una ciudad ubicada en el condado de Jefferson en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 23.861 habitantes y una densidad poblacional de 736,32 personas por km².​"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113ys"
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Watertown_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Watertown"
