"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeisson_Palacios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeisson_Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/2000/01/rdf-schema#label","Jeisson Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/2000/01/rdf-schema#comment","Jeisson Andrés Palacios Palacios​​ (n. Medellín, Colombia, 17 de septiembre de 1989), es un Futbolista colombiano que se desempeña como defensa central en el Honduras Progreso de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://xmlns.com/foaf/0.1/name","Jeisson Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://xmlns.com/foaf/0.1/name","Jeisson Andrés Palacios Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chorrillo_Fútbol_Club"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_San_Andrés"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Fútbol_Club"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estudiantes_de_Mérida_Fútbol_Club"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeisson_Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_San_Andrés"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/imagen","Jeisson Andres Palacios Palacios.jpg"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/nombre","Jeisson Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/nombrecompleto","Jeisson Andrés Palacios Palacios"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/número","-"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/wikiPageID",6564109
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/wikiPageRevisionID",122531864
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/jeisson-andres-palacios-palacios/182647/"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeisson_Palacios?oldid=122531864&ns=0"
"http://es.dbpedia.org/resource/Jeisson_Palacios","http://dbpedia.org/ontology/abstract","Jeisson Andrés Palacios Palacios​​ (n. Medellín, Colombia, 17 de septiembre de 1989), es un Futbolista colombiano que se desempeña como defensa central en el Honduras Progreso de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jeisson_Palacios"
