"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2004","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Hatem_Ben_Arfa"
"http://dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hatem_Ben_Arfa"
"http://es.wikipedia.org/wiki/Hatem_Ben_Arfa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatem_Ben_Arfa"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/2000/01/rdf-schema#label","Hatem Ben Arfa"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/2000/01/rdf-schema#comment","Hatem Ben Arfa (Clamart, Francia, 7 de marzo de 1987) es un futbolista francés de origen tunecino que juega como delantero en el Real Valladolid de la Primera División de España. Desde sus inicios ha sido descrito como ""uno de los jugadores con mayor talento de su generación"", pero su falta de disciplina y algunas graves lesiones han impedido que llegase a ser una referencia tanto con la selección francesa como con un equipo estelar."
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwd9j"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://xmlns.com/foaf/0.1/name","Hatem Ben Arfa"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://xmlns.com/foaf/0.1/nick","The Geordie Messi,"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://xmlns.com/foaf/0.1/homepage","https://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/135-hatem-ben-arfa"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Francia"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_OGC_Niza"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Francia_en_los_años_2000"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Football_Club"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_París_Saint-Germain_Football_Club"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Francia"
"http://es.dbpedia.org/resource/Hatem_Ben_Arfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
