"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://www.w3.org/2000/01/rdf-schema#label","Operación Cabezas"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Cabezas (en polaco: Operacja Główki) fue el nombre en clave de una serie de ejecuciones por parte de la Resistencia polaca contra oficiales de la Alemania Nazi durante la II Guerra Mundial. Antes de ser llevada a cabo la acción, los objetivos fueron sentenciados a muerte por la Corte Especial del Estado Secreto Polaco bajo los cargos de haber cometido crímenes contra la población civil en la Polonia ocupada."
"http://es.dbpedia.org/resource/Operación_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Armia_Krajowa"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1945–1989)"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Cabezas"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://dbpedia.org/ontology/wikiPageID",6984298
"http://es.dbpedia.org/resource/Operación_Cabezas","http://dbpedia.org/ontology/wikiPageRevisionID",127832201
"http://es.dbpedia.org/resource/Operación_Cabezas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203124019/http:/www.169.zhr.pl/historia_harcerstwa/akcje/akcje.htm"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sww.w.szu.pl/serw_tem/alianci/polacy/akcje/glowki.html"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://dbpedia.org/ontology/wikiPageLength",11654
"http://es.dbpedia.org/resource/Operación_Cabezas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Cabezas?oldid=127832201&ns=0"
"http://es.dbpedia.org/resource/Operación_Cabezas","http://dbpedia.org/ontology/abstract","La Operación Cabezas (en polaco: Operacja Główki) fue el nombre en clave de una serie de ejecuciones por parte de la Resistencia polaca contra oficiales de la Alemania Nazi durante la II Guerra Mundial. Antes de ser llevada a cabo la acción, los objetivos fueron sentenciados a muerte por la Corte Especial del Estado Secreto Polaco bajo los cargos de haber cometido crímenes contra la población civil en la Polonia ocupada. El nombre de la operación es una mención sarcástica del símbolo del Totenkopf (""calavera""), también conocido como la ""Cabeza de la Muerte"" utilizado tanto por las SS como por los lugartenientes alemanes."
"http://dbpedia.org/resource/Operation_Heads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Cabezas"
"http://es.wikipedia.org/wiki/Operación_Cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Cabezas"
