"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_Zech","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Deutsches_Jungvolk"
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Jungvolk"
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://www.w3.org/2000/01/rdf-schema#comment","Jóvenes Alemanes de las Juventudes Hitlerianas (DJ, también DJV; en alemán: Deutsches Jungvolk in der Hitler Jugend ) fue la sección separada para niños de 8 a 14 años de las Juventudes Hitlerianas en la Alemania nazi. A través de un programa de actividades al aire libre, desfiles y deportes, tuvo como objetivo adoctrinar a sus jóvenes miembros en los principios de la ideología nazi. La membresía se volvió totalmente obligatoria para los niños en 1939. Al final de la Segunda Guerra Mundial, algunos se habían convertido en niños soldado. Después del final de la guerra en 1945, el Deutsches Jungvolk y su organización matriz, las Hitlerjugend, dejaron de existir."
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Alemania"
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Hitlerianas"
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deutsches_Jungvolk"
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://dbpedia.org/ontology/wikiPageID",8949655
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://dbpedia.org/ontology/wikiPageRevisionID",125616777
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://dbpedia.org/ontology/wikiPageLength",11417
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deutsches_Jungvolk?oldid=125616777&ns=0"
"http://es.dbpedia.org/resource/Deutsches_Jungvolk","http://dbpedia.org/ontology/abstract","Jóvenes Alemanes de las Juventudes Hitlerianas (DJ, también DJV; en alemán: Deutsches Jungvolk in der Hitler Jugend ) fue la sección separada para niños de 8 a 14 años de las Juventudes Hitlerianas en la Alemania nazi. A través de un programa de actividades al aire libre, desfiles y deportes, tuvo como objetivo adoctrinar a sus jóvenes miembros en los principios de la ideología nazi. La membresía se volvió totalmente obligatoria para los niños en 1939. Al final de la Segunda Guerra Mundial, algunos se habían convertido en niños soldado. Después del final de la guerra en 1945, el Deutsches Jungvolk y su organización matriz, las Hitlerjugend, dejaron de existir."
"http://dbpedia.org/resource/Deutsches_Jungvolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deutsches_Jungvolk"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Alemán","http://es.dbpedia.org/property/juventud","http://es.dbpedia.org/resource/Deutsches_Jungvolk"
"http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Alemán","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Deutsches_Jungvolk"
"http://es.wikipedia.org/wiki/Deutsches_Jungvolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deutsches_Jungvolk"
